USA,CANADA,GERMANY
-0.0031411082,-0.0040555878,0.002948418
-0.000080795,-0.0004633489,-0.0094104473
-0.0022220427,-0.0038259417,-0.005504207
0.0046969268,0.004465838,-0.0027375164
0.0021762786,0.0025605486,0.0035442218
0.0043028914,0.0022242269,0.007426968
0.0075678706,0.0078774628,0.0129392254
0.0008345587,-0.0005488711,-0.0010038717
0.0011515248,0.0001506812,-0.0040628061
0.0004362829,-0.0007188664,0.0035790146
-0.0028544244,-0.0013943622,0.0004416379
0.0023457379,0.0035027357,0.0009552808
0.0017849351,0.000167911,0.0009151792
-0.0025340513,-0.0023804651,0.0007596319
-0.0004366466,-0.0017446734,0.0006022206
-0.0017076367,-0.0008997078,0.0052885288
-0.0094279577,-0.0086269252,-0.0025342095
-0.0072286254,-0.0034852012,0.0009032903
0.004247401,0.0050942824,0.0020376488
-0.0070893418,0.0005162549,0.00621684
-0.0016227181,-0.0038995192,0.000048486
0.0033319789,0.0062368638,0.0086973905
0.0032804147,0.0016035805,-0.000054959
0.0140071852,0.0155504577,0.0282127562
0.0022691083,0.0008221732,0.0001260987
-0.002661159,0.0006020863,0.0103254519
-0.0056152927,-0.0059923821,0.0010182532
-0.0004004966,-0.0009313916,0.0004073258
0.00028046,0.0022547477,0.0106192761
0.0005607626,-0.0019408288,-0.0195911965
-0.0018414732,-0.0023721666,-0.0142166849
-0.0005614823,0.0008815857,0.0151218112
0.0059390048,0.0059390048,-0.0046945999
0.0048667624,0.0050192691,0.0025544457
-0.0050416832,-0.0048152132,0.0070879569
-0.006862706,-0.0076913876,-0.0102572182
-0.0057852236,-0.0077476882,-0.0121178018
-0.0008485877,-0.0029007015,-0.0093883434
0.0043678719,0.0062052702,0.0081975239
0.0014093581,0.0047618661,0.0088517068
-0.0026539065,-0.0023513824,0.0035590692
-0.0046768536,-0.0043750347,0.0014851339
0.0022278932,0.0001011497,-0.0010176634
0.0004850053,0.0011688638,0.0061732728
0.0054940616,0.0069439999,0.013127436
0.005062274,0.0082614112,0.010218092
-0.0049168532,-0.0028871452,-0.0033297988
-0.0031735829,-0.0025723607,-0.0092053351
0.0111227533,0.0120369692,0.0104748053
0.0080510163,0.0038014788,-0.0071392362
0.0047841215,0.0034168615,0.0052747387
0.0021642466,-0.0008703158,-0.0085959356
0.0045154704,0.0035239213,-0.0012000756
-0.002736192,-0.003115178,-0.0067606093
-0.0076431623,-0.0055304805,-0.0007220419
-0.0031993048,-0.0025186367,0.0099511001
0.0096287197,0.0087101099,0.0005907022
0.0005102041,-0.0015398662,-0.0040905983
0.0070999882,0.0048024217,-0.0066913497
0.0082184311,0.0082184311,-0.005611263
0.006644775,0.0044964477,0.0003276351
0.0030318149,0.0038362629,0.0045725703
-0.0038644016,-0.0030661246,-0.0023365863
-0.003687344,-0.0014079739,-0.0031787617
-0.0023902232,-0.0008721379,0.0001546997
-0.001082042,-0.0014614836,-0.0018445748
-0.0009284692,-0.0013081133,-0.0016917018
-0.0022071636,-0.0012209774,0.0079640172
-0.0007373486,-0.0010409375,-0.0046026431
-0.0061361606,-0.0068157515,-0.0024446184
-0.0074635614,-0.0063316488,-0.0001176231
0,0.0013669502,0.0046752379
0.0005905512,-0.0001682768,0.0039164297
0.0011017116,0.0011776908,0.0031745576
0.0058169241,0.0058932554,0.00789523
-0.0062912743,-0.005084768,0.0038720284
0.0033031852,0.0045959057,0.0009112475
-0.000705495,0.0011855324,0.0047903467
0.001451208,0.0004676129,0.0037335321
-0.0033681902,-0.0019361396,0.0068296016
0.0004715684,0.0011515445,0.0020800435
0.0058918261,0.0033867751,-0.0120301631
-0.0048810965,-0.0050316668,0.0014613839
0.0016480929,0.0010417684,-0.0038822798
-0.0022721931,-0.0020455741,0.0058738537
-0.0012957437,-0.0006153759,0.0006453725
-0.0007076863,-0.0029753693,-0.0026461777
0.0017311248,0.0029462649,0.0015688749
-0.0040454028,-0.0034420682,0.0019241939
0.0039435287,0.0034116984,-0.0005831088
0.007581114,0.0071996568,0.0072551415
0.0150481463,0.0130491119,0.0140626626
-0.0008449514,0.0005200145,0.0033626986
-0.0043436479,-0.005098276,0.0051311464
-0.0008107482,-0.0027812367,-0.005121039
0.0018932808,0.0023501405,0.0044655357
0.0001542615,0.0003821909,0.0004744133
0.0036631449,0.0038918219,0.0039843171
-0.0060317338,-0.0033147363,0.0022354366
0.00572047,0.0057966263,0.00316788
0.0011529593,0.0019110065,0.0046557209
0.0001535509,0.0005319096,0.0030066038
-0.0063330007,-0.0059572379,-0.0035065143
-0.0045192939,-0.0058739966,-0.0078135099
-0.0008924414,-0.0008924414,0.000845137
-0.0019029865,-0.0012984914,0.0010900443
0.0068093385,0.0061999359,-0.0004783451
0.0045217391,0.0039894012,0.0072284866
0.0126577408,0.0134247896,0.0054542002
-0.0028114433,-0.0026604914,0.0017926751
0.0014477845,0.0040245383,0.0135095962
0.0035000951,0.0033486005,0.0011429856
0.0050043599,0.0050043599,0.0064240803
-0.0004149534,0.0015470888,-0.0026084002
0.0024530153,0.0025285467,0.0026104852
0.0147573693,0.0135723516,0.0127651489
0.0023372287,0.0011653466,0.0003655212
0.0008882967,0.0022488154,0.0043603154
-0.0002588566,-0.0016913665,-0.0077993303
-0.0005548363,4.9012427520681E-005,0.001977007
-0.0004441155,0.0003857671,-0.0001283998
0.0053687796,0.005975337,0.0083845685
0.0070342135,0.007261912,0.0048150291
0.0023039789,0.0023795048,0.0002484573
-0.0072244317,-0.0067008159,-0.0018886161
-0.0023889154,0.0016679412,0.0082773666
0.0005894489,0.0018652323,0.0043253149
0.0012886598,0.0012886598,0.0003575172
0.0050376908,0.0060163791,0.0120539328
0.0010244402,0.0007997097,0.0047256552
-0.0069078947,-0.0046035643,-0.0014203559
-0.0038644143,-0.0032321125,0.0001651374
0.0088672135,0.0095071904,0.0129318248
0.0041749066,0.0041000129,0.0005255732
0.0055798687,0.0049048319,-0.0016028446
-0.0036630037,-0.0010230601,0.0037336509
-0.0013832266,0.0012557652,0.005975721
-0.0018954582,0.0018838373,0.0047284634
-0.0032137901,0.0085824964,0.0031188044
-0.0055323514,0.0086431743,0.003292357
-0.00250525,0.0082784771,0.016484836
0.0078301016,0.0049557198,0.0027216217
0.0087953971,-0.0031067295,-0.0205727368
0.0002906238,0.0013763227,0.0029900587
0.0052660251,0.008899079,0.0082722034
0.001734104,0.0064235327,0.0081554765
-0.0040392383,-0.0017545971,0.0126314129
-0.0006155852,0.0010283743,-0.0143017936
-0.0048190152,-0.0065954896,-0.0012910471
-0.0029491007,-0.0012374253,0.0023340657
0.0028847909,-0.0056372949,-0.0195810031
0.0029493155,0.001504664,0.0052024591
-0.0025776003,-0.0011388374,0.0007014333
-0.0006551649,6.4564922467442E-005,0.0078289959
-0.0014932984,-0.0029305156,-0.0037053203
0.0023344884,-0.0016387294,-0.0086443085
0.0157574875,0.0107595491,-0.0038523173
0.0029736314,0.0035570948,-0.0026894274
0.005643865,0.0005279442,-0.0091722509
-0.0023443328,0.0038500231,0.0030946
-0.0072987503,-0.0033351519,-0.0043767792
0.003730005,-0.000624572,-0.004952244
0.0141499321,0.0053120242,-0.0117647748
-0.0024311183,0.00158839,-0.0013145558
0.0058983506,0.0036964571,-0.0093644418
-0.0026685393,-0.0023038843,0.0088154914
-0.0051049148,-0.0005958874,0.0060611355
-0.0023355391,-0.0039327315,-0.0123011109
-0.0041854361,-0.0001934681,0.0136767085
-0.0016740873,-0.0038482998,-0.0026164969
-0.0023904667,-0.0038420629,-0.0058467517
0.0011444512,0.0007797356,-0.0061331475
0.0057157146,0.0074016812,0.0037945767
0.0079565233,0.0022357484,-0.0118167865
0.0042992564,0.002829371,-0.0001120141
0.0048422752,0.0037376483,-0.0059942592
-0.0046094214,-0.0068003031,-0.0042805841
0.0019294861,8.7703911594436E-005,0.0049074799
-0.0015406162,-0.005218183,-0.0202802227
0.0037873475,0.0025998726,0.0034505061
-0.0041922862,-0.0030128559,0.0095130231
-0.0017541398,0.0023052704,0.0180785594
-0.0017923666,0.0059257336,0.0108472755
0.002887019,0.0016411966,0.0128547963
-7.02123924874097E-005,-0.00065548,-0.0056253779
-0.0038619527,-0.0021847071,-0.0110169746
-0.0002819582,-0.0012317744,-0.0041393912
-0.0070156883,-0.0057081743,0.0093310514
0.0016686785,0.0051080728,0.0107342731
0.0002481126,0.0060740936,0.0133119353
0.00102764,0.00102764,0.0019605641
0.0086374739,0.008418443,-0.0082670648
-0.0009125048,0.0021978892,0.0071293926
0.0091333825,0.004253416,-0.0166202955
0.0052215686,0.0040550799,0.0081287003
0.0074453717,0.0055434272,-0.0082102196
0.0010999588,0.0010271303,-0.0080231654
-0.0026782035,-0.0034037923,0.0079681943
0.0022722578,0.0012506479,0.0065067522
0.0090340753,0.0087399177,0.0018500139
0.0130723404,0.0101181308,0.002505745
-6.72065593601324E-005,0.0028572149,0.0101429109
-0.0037302147,-0.0053280813,0.0001678085
-0.0034068677,-0.0018059149,-0.0021121706
-0.0017938738,0.0012625276,0.0017676791
0.00122067,0.0022394279,0.004294877
-0.0012191818,-0.0002039395,0.0018381463
0.00284823,0.0048849132,-0.0081048184
0.0021977279,-0.000704039,0.002848717
0.0056340879,0.0034439592,-0.0015466813
0.0004696726,-0.0054989352,-0.0047632515
0.0032861646,0.004901644,0.0072426003
0.0007018717,0.0023105995,0.0069255494
0.005544237,0.0053975172,0.0001468785
-0.0061779653,-0.0050902359,0.0011355248
-0.0037097691,-0.0024026827,0.0034065897
0.0020127474,0.0001893147,-0.0023480431
-0.004117844,-0.0054250619,-0.0037953955
-0.008572293,-0.006617671,-0.0052028187
0.0071544826,0.0039250119,-0.0064908362
0.000639666,0.0029806859,0.0019485472
0.0063252809,0.003389248,-0.0041915084
0.0033099298,0.0014750543,-1.32410432622382E-006
-0.0057316138,-0.0057316138,0.012211309
0.0059322318,0.0071855002,0.0024967826
0.0006663557,7.15520284644506E-006,0.0026258851
0.0023972831,0.0020301853,0.0027237969
0.0026904936,0.0012211347,-0.0061250855
0.000430649,0.0013115682,0.0056891543
0.0049668874,0.0014303471,-0.0052141497
0.0052059308,0.0039486838,0.0095201194
-0.0032450505,-0.0032450505,-0.0020982253
0.00019731,-0.0003184455,-0.0037437071
0.0032549729,0.0035137724,-0.0011271364
0.0063577374,0.0066172704,0.0019427916
0.0066106552,0.0065365034,-0.0014234837
-0.0001617547,-0.0022241881,-0.0077703126
0.0044975086,0.0029402631,-0.0030693916
0.001159607,0.0020478817,-0.0054852576
0.0031208777,0.0022316518,-0.0065030334
-0.0017319905,-0.0032081724,-0.005876331
0.0064901684,0.0075335495,0.0089377734
0.0113005171,0.0078594473,-0.0056976028
-0.0047664141,-0.0038799892,0.0082133683
9.51504963683362E-005,-0.0002015036,0.0053148538
-0.0058036281,-0.0033699451,-0.0027064431
-0.0008293725,-0.0031953234,-0.0173787825
-0.0048845896,-0.0013416776,0.0085581975
0.0004170677,-0.0009138641,-0.0082415533
0.0022127441,0.0029544646,0.0020377463
-0.0034557788,-0.0055930205,-0.0173788556
-0.0101143077,-0.0087937754,-0.0125688596
-0.0013299166,0.0008136281,-0.0071814992
0.0108483825,0.0108483825,0.0193338038
-0.002891845,-0.0041437533,-0.0021854276
-0.0049303944,-0.0047096439,-0.0045781574
-0.0097801095,-0.0056804263,-0.0013705987
-0.0030415018,-0.0003989966,-0.0040909318
0.0062327779,0.0056416586,-0.0001290732
-0.0014670405,-0.0014670405,-0.0005846324
0.0018936302,0.0002741108,-0.0099599586
-0.002932838,-0.0036666231,-0.0068526875
0.002287806,0.0017710867,0.0037263246
0.0044021261,0.0024778423,-0.0053144119
-0.000227258,-0.0008177476,-0.0023975317
0.0008767657,0.0025773024,0.0030541626
0.003536435,0.0029443781,0.0088010075
0.0058194045,0.005670966,0.0016563945
-0.0021214361,-0.0023423687,-0.0109570071
-0.0029956515,-0.0029956515,0.0008215028
0.0005492375,0.0028388239,0.0076363099
0.000452065,0.0030309295,0.0074886079
0.0045508827,0.0036653608,-0.0026450405
0.002056291,0.0035297948,0.0044059901
-0.0018596896,0.000924932,0.0098155165
-0.0035656923,-0.0019243004,0.0040555591
-0.0055772269,-0.0039418424,0.0019709072
-0.0044414187,-0.0056037754,-0.0054879063
-0.0019863884,-0.0019134768,0.0018642429
-0.0057426259,-0.0047984119,0.0184016394
-0.0007876083,-0.0001312872,0.0033026352
-0.0015107725,-0.0011466527,-0.0025284275
-0.0053614894,-0.0046363228,0.0014036085
-0.0017857733,-0.0012039787,-0.0073492034
0.0005300646,-5.2740154224411E-005,-0.0144235097
0.0006953412,0.0019347278,-0.0055158712
-0.0047978294,-0.0034943557,-0.0013446643
-0.0017953918,9.06135362469925E-005,0.0032094376
0.0058288645,0.0067772779,0.0039255242
0.0047354129,0.0017503295,-0.0137938337
0.0226755875,0.0156887785,-0.0188060737
0.0002255954,-0.0038001937,-0.0056322412
0.0006444129,0.0001297538,-0.0126189151
0.0119783617,0.0110112427,0.0049926901
-0.0034682449,0.0004181556,0.0027097653
0.0099300744,0.0148897838,0.0103071954
0.0125513753,0.0123298104,0.0025354695
0.0004683548,-0.0042029791,-0.0008517731
0.0036514575,0.0049020676,-0.0073360443
-0.0049130881,-0.0038203865,0.0005940723
-0.00671854,-0.0063553658,-0.0006860848
0.0001258416,-0.0006052446,-0.0011948302
0.0050644857,0.0036675416,0.0054441852
-0.0012832149,0.0011310883,0.0019226358
0.007928549,0.0071919745,0.0084976787
0.0061250505,0.0071919522,0.0069767365
0.0005871446,0.0016470499,0.0014334264
0.0004014948,0.0009125369,0.0088555919
0.0045072857,0.0011369477,-0.0091480274
6.14665929066993E-005,-0.000889997,-0.004092083
0.0007682852,-0.0004780016,0.0009580043
0.0012897282,0.0026116598,0.003756894
0.0025454657,0.0018111078,8.12775610270573E-005
-0.0018354237,-0.0005183908,0.0028943175
-0.0025130248,-0.0016367552,-0.0013840073
0.0039326533,0.0034186445,-0.0001156148
0.0077426858,0.0067102381,-0.000188693
0.0067417778,0.0076267606,0.007317717
0.0019607252,0.0023273945,0.0002420961
0.0062319364,0.0063791755,-0.0002995424
0.002722676,0.0045564775,0.0009885284
0,0.0036509675,0.0062752647
0.0078176285,0.0091374333,0.0024966845
-0.0043225959,-0.005480108,0.0064000838
0.0019922688,0.0035958063,0.0002765286
0.0063210375,0.0070884404,0.0063210375
0.0017693896,0.0025327394,0.0017693896
0.0005298793,0.0011103172,-0.0029024702
0.0023537719,0.0011914542,0.0029288458
-0.0022895386,-0.0032306383,0.0005708699
0.0045013239,0.0041365548,0.0010553503
0.0021966435,0.0016141404,-0.0038598518
0.0021626045,0.0037653653,0.0074844361
0.0123935612,0.0117322502,0.0052244585
0.0066249964,0.0058208076,0.0004160527
-0.000114459,0.0011937209,-0.0046523414
0.0002575623,0.0004027797,-0.0057058639
0.0044632639,0.0046819742,0.0013132419
-0.0010823744,0.0010559371,-0.0070727377
0.0001996008,0.0023360831,-0.0058346367
-0.0102346267,-0.0063013105,-0.0066104112
-0.0022178697,-0.0009971215,0.002451135
0.0136543402,0.0120513791,0.0080529348
0.0006834881,0.0045017908,0.0002863126
-0.0031020548,-0.0021010814,-0.0003312445
0.000884981,0.0028929182,0.0046499413
0.0008271535,0.0004693318,0.0028011715
0.006383767,0.0022084981,0.0075724092
0.0120069096,0.0098988648,0.0008640888
0.0071914263,0.0080613821,0.0099947423
0.0057231761,0.0079653493,0.0063213461
-0.0017955801,-0.0004346527,-0.0065423418
-0.00456621,-0.0044235467,-0.0019899331
0.0018348624,0.0034858047,0.0014369931
0.0011100011,-0.0001789817,-0.0008786958
-0.0031599956,-0.0016606659,-0.005937814
-0.003865191,-0.0026541282,-0.0036663617
0.0001116601,0.0004688428,1.18684821984905E-005
0.0026795434,0.0030375154,0.0025794855
0.010216296,0.0094952279,-0.0026886627
0.0080187379,0.0076587313,0.0047578605
0.0040731527,0.0033557014,-0.0032588216
8.16771031853327E-005,0.0009755649,-0.0017574596
-0.0004355756,0.000457052,-0.0022771478
-0.0005174715,0.0012660448,0.009034597
-0.0011444765,0.001346435,-0.0065419407
0.006083588,0.0005776579,0.0046451515
-0.0095718431,-0.0080146774,-0.0047098517
-0.0082954608,-0.0107720686,-0.0117269644
-0.0018220468,-0.0048922651,0.0012360965
-0.0045081174,0.0017775457,-0.0016702256
0.0028060232,0.0031635298,0.0049643468
0.0077850118,0.0104427484,0.0056206303
0.0051407521,0.0032114993,0.0071816471
-0.001558953,-0.0039057162,-0.0027728631
-0.0067934038,-0.0049497991,-0.0082039224
-0.0062606873,-0.0044195113,-0.0076739695
-0.0046348977,-0.0054136883,-0.0082801819
-0.0026767789,-0.0018958453,-0.0002328584
0.018927533,0.0242906909,0.0033602963
0.0088626698,0.0104331063,0.0014328992
0.00647302,0.0100993092,0.0059696157
0.0036750797,0.0001425052,-9.18409326765683E-005
-0.0026923698,0.0009710942,-0.0068669518
0.0085308569,0.0103054396,0.0123462321
0.0065046309,0.0126569461,0.0119839274
-0.0031648094,0.0010118743,0.0024400531
0.0062963556,-0.0007015328,-0.0055816507
0.0028633544,-0.0104800656,0.0051750679
0.0033310421,0.00176445,0.0110925409
0.0102234401,0.0024679574,-4.6466206713195E-005
0.0014606155,0.0032540622,-0.0029474064
0.0028909261,0.0032494856,-0.0001494169
0.0109071078,0.013436182,0.0028806471
0.0061653865,0.0022196399,0.005308711
0.0061276074,0.0058755354,0.0054845774
0.0067500698,0.0064977786,0.0061062305
0.0021929272,-0.0007498437,-0.0136266711
-0.001332998,-0.0032697893,-0.0011165552
0.0059687209,0.0050275483,0.006622655
0.0062837973,0.0059938438,-0.0052651506
0.0046523199,0.0080547309,-0.0118534684
0.0010153038,0.002884345,-0.0067877108
0.0073225639,0.0180810086,0.0048353477
2.45585598860259E-005,0.0092446431,0.0039850519
0.0014734774,0.0025291416,-0.0031505036
0.0040706229,0.0030133354,-0.0047469305
-0.0055194647,-0.0139058079,0.0243013965
0.0103880157,0.012393038,-0.0005314842
0.0049826216,0.0005043428,0.0029659341
-0.0007981039,-0.0082521855,0.0181769098
0.0157811933,0.0175989835,0.0090998875
0.0075297257,0.0064498439,0.015757181
0.0037130762,0.0029233162,0.0087667979
0.0134307257,0.0080621329,-0.0009175638
0.0049755871,0.0049755871,-0.0007975825
0.005645012,0.0049212661,0.0047511054
-0.0069246342,-0.006567027,-0.0009608809
0.0128107119,0.0186440349,0.0105714664
-0.0027676121,-0.0021965413,-0.0091757085
-0.0022706943,-0.0002007165,0.0182001122
-0.0089195402,-0.0076459307,0.0131718511
0.0127342735,0.0127342735,0.0088374764
0.0151164655,0.0111356166,0.0135916124
0.000203064,0.0001314675,0.0038573628
0.0091134672,0.0091857067,0.0134351523
-0.003956722,-0.0073077623,-0.0048062258
-0.0067329488,-0.0065902688,0.0064088688
-0.0120884832,-0.0117337573,-0.0041818619
-0.0129911715,-0.0149042539,-0.0148472265
-0.0041479353,-0.0070130783,-0.0008124459
0.0153810355,0.0136964244,-0.0089813303
0.0041021175,0.0033040595,0.0056046218
0.0079653087,0.0120470252,0.0017260357
0.0057965764,0.0076075173,-0.0032763309
0.0035794687,0.0100727938,0.0061895584
0.0002916171,-0.0052099868,0.0005078496
0.0166846071,0.0150051023,-0.0114406641
0.0115581436,0.0121403354,-0.0026068181
0.0063672045,0.0031834141,0.0063672045
0.0102920783,0.009417619,0.0050538642
-0.0020588929,0.0010389607,-0.0038679862
-0.0016548108,0.0024405959,-0.0046011189
-0.0016790804,-0.0074749515,0.0005939636
0.004226324,0.0019820001,-0.007180154
0.0044662029,0.0004744658,-0.0008423272
-0.0056006841,-0.0048793207,-0.0003174352
-0.0049658197,-0.0090772331,-0.0099958638
-0.0124224944,-0.0097626919,0.0058237412
0.0009625481,0.0024158513,0.0055020608
0.0053763441,0.0024611535,-0.007105755
0.0074779357,0.0093090479,0.016827331
0.0006904587,0.0021428397,-0.0044312924
0.0080857303,0.006259488,0.0005130399
0.0069300366,0.0087574958,0.0060062476
-0.0009771226,-0.0008323367,-0.0028118753
-0.0105887606,-0.0114489935,0.0003339026
0.0012894075,0.0005633093,-0.0048604592
-0.0091000794,-0.0108977933,-0.0034300181
-0.0130607117,-0.0127019552,-0.0067716129
-0.0054207084,-0.0046979037,0.0004271119
0.0026920276,-0.0013129151,0.0103564901
0.0001100328,-0.0035360118,0.0007794505
0.0084055802,0.0065607109,0.0248188706
0.0069389893,0.0098918895,0.0056134882
0.00123521,0.0036870652,0.0007953
0.0070991061,0.0095592964,0.0066564252
0.0041262814,0.0047106278,0.006554907
-0.0054791002,-0.0047560752,0.0058644152
-0.0065853186,-0.0042758911,0.0018170177
-0.0020580143,0.0048857003,-0.0022726255
0.0089653975,0.0115072379,-0.0131715074
-0.0040663525,-0.0039233408,-0.0016570123
0.0104774249,0.0104774249,-0.0077014142
0.0032495991,0.0059143684,-0.0003366371
-0.0098876979,-0.0127232741,-0.0072237186
0.0016357101,-0.0004499821,-0.0055316295
0.0062528202,0.0055287931,0.0033065845
0.0013666453,0.0002129971,-0.0002167219
0.0115579818,0.0092245147,0.010871404
0.0026351294,0.0040840241,-0.0007697895
-0.0106179433,-0.0071915119,0.007137891
0.0020188711,0.0026672871,0.0020188711
0.0014633836,0.0036221751,-0.0018889821
0.0040448962,-0.0011383857,0.0098902091
-0.0007804096,-0.0004203305,0.0005542559
0.0055093511,0.0042053765,-0.0065621262
0.0077673979,0.0076219979,0.0050461538
0.0005624414,0.0066986469,0.0028200281
0.0017696536,-0.002540578,-0.0058981016
0.008520897,0.0074313893,0.0071481371
0.0056257341,0.0006954854,-0.005796639
-0.0003893443,-0.0016205703,0.0055825944
0.0061089359,0.005744007,-0.0010151795
-0.00130402,-0.000579277,0.0008785454
-0.0130980312,-0.0123823663,-0.0109459438
-0.0072147686,-0.0059917723,-0.008124329
-0.0003956355,-0.0003956355,0.0023543077
0.0037079471,0.0009475141,-0.0017993667
0.0012660067,0.0014840049,0.0077109373
0.0021764364,0.0012311242,-0.0017150664
-0.0105276221,-0.0122523179,-0.0171074659
0.0006688963,0.0017609322,-0.006722933
0.0079587233,0.0072261951,0.0067866782
0.006424471,0.0066440545,-0.0013082432
-0.00193563,-0.001282494,-0.0066191794
2.06317440013017E-005,0.0056158642,0.0078001416
0.0083969466,0.0126960592,0.0062740056
0.007385887,0.006443592,0.0097473167
0.0027214753,0.0017826651,0.0064734733
0.0010734829,0.0016508033,-0.0138539874
-0.0083358624,-0.0086930901,-0.0095085967
0.0084467386,0.0058302282,0.0096407319
0.0009306654,-0.002251714,-0.0087756159
-0.0063266832,-0.0054623063,-0.0108358289
-0.0003051261,0.000636138,-0.0003051261
0.0064299522,0.0049734689,0.0093275432
-0.0022846283,-0.0004771729,-0.0046715072
0.0051673827,0.0042949047,-0.0035103214
0.000564482,0.0039689945,0.0020166801
0.0138623038,0.0137160033,0.0094542068
0.0107911524,0.013854598,0.0192757167
0.0134874759,0.0123937844,0.0096837891
0.0107084659,0.0085975156,0.0068032895
0.0040690979,0.0066778225,0.0043125086
0.0067670898,0.0102456976,0.0106711793
0.0081646603,0.0085262689,0.0020796491
0.0106222691,0.0080857485,0.0057127609
-0.0022176668,-0.0029349798,-0.0051401437
-0.0062008554,-0.005485892,-0.0052277351
-0.0018605875,0.0002921215,-0.0028370017
0.0038975711,0.0051218364,0.0075838535
-0.0027570944,-0.0021854856,-0.0049461642
-0.0080684597,-0.0109096528,-0.0058862588
0.0095371722,0.0063472522,0.0023965434
0.0079445571,0.0072547312,0.0070779873
-0.0103788175,-0.011056567,-0.0112303662
-0.0031255884,-0.0027660175,-0.0058238213
0.0073473859,0.0082191079,0.008987774
-0.0008625054,-0.002086321,0.0080961617
-0.0136243361,-0.0144782178,-0.0020652463
-0.0006849185,-0.0032102634,-0.0064724576
0.0041884817,0.0082590249,0.0060408682
-0.0247416817,-0.0237573535,-0.0114156401
-0.0156104199,-0.0170283379,-0.0301974548
0.0040681715,0.0037060842,-0.0005599933
-0.019570049,-0.0185797157,-0.020764821
0.0031896967,0.0055758333,-0.0068470963
0.0088987542,0.0058518175,-0.010349154
0.0014072782,0.0024906615,0.0025144729
0.0026720504,0.0019496641,0.0225543526
-0.000177662,0.0001827643,0.0096655311
0.0075421035,0.0079051817,0.0058231674
-0.0090337246,-0.0078914004,-0.0100014651
0.0059125964,0.0053334872,0.0059125964
0.0048556095,0.0045661926,-0.0052125919
-0.0022497848,-0.0019623316,-0.0014123741
0.0003137193,-0.0002624982,-0.0024989228
-0.0112707529,-0.0112707529,-0.0186073538
0.0029538876,0.0018700037,-0.0005450793
0.0022138325,0.0014909953,-0.0022972575
0.0045953888,0.0056830056,0.0101470338
0.0036320088,0.0031254894,0.0013755291
0.0030320221,0.0035384943,0.006547908
0.0021842577,0.0021842577,-0.0063173053
-0.0053319841,-0.0047224183,-0.0083355111
-0.0018585906,-0.0012472708,-0.0048817347
-0.0029792822,-0.0025485107,-0.0034841028
-0.0008453418,-0.0008453418,-8.61057111630646E-005
-0.004604124,-0.0038876511,-0.0048560592
-0.0108914805,-0.0098954711,-0.0043808928
-0.0090329543,-0.0095313928,-0.0087837171
-0.0121201121,-0.0125462285,-0.0136105017
0.009737476,0.0085029006,0.0145687558
-0.0126154904,-0.0130420985,0.005696904
-0.0003480825,-0.00056413,0.0072772151
0.0080086846,0.008444486,0.0011163175
0.0050799585,0.005224741,0.0031029141
0.0130602673,0.0129143562,0.0245411178
-0.0049492107,-0.0034441642,-0.0008284157
-0.000160446,0.0004147943,0.0012949245
0.0008625359,0.0002870381,-0.0020469483
-0.0015031265,-0.002939296,0.0014079431
0.0045763835,0.0039252356,0.0033596
0.0036364363,0.0042873968,0.0055838269
0.0031056519,0.0026721889,-0.0063644814
0.0079187092,0.0071561797,0.0021303197
0.0041743788,0.0034141069,-0.0016258174
-0.0067845798,-0.0077879725,-0.0124320346
-0.0007107321,-0.0007829142,-0.0049344808
-0.0109253991,-0.0102823541,-0.0054922802
-0.0093681961,-0.0107985048,-0.0096141935
0,0.0002891845,-0.0023348236
0.0057466629,0.0069097119,0.0060972194
0.007518194,0.0088274149,0.0137869732
0.0096907709,0.0088900068,0.0086918188
0.0090656471,0.0089928377,-0.0039255422
0.000292963,-6.79450982973337E-005,-0.0007105915
0.0048227117,0.0043512363,0.0001555713
0.0085886948,0.0081152303,0.003882202
0.005221077,0.0041316033,0.0013999122
0.0042356639,0.0044535812,0.00791437
0.0066988568,0.0072812686,0.0065967938
0.0015924774,-7.24999365872082E-005,0.0117480412
-0.0020631435,-0.0035803139,0.0021940526
0.0003983081,-0.0008347814,0.0048978508
-0.0050242682,-0.0050242682,-0.0003216465
0.0048590865,0.006172151,0.0011272503
-0.0033375052,-0.002181368,-0.0011083893
0.0011225694,-0.0006173786,0.0013708021
-0.0004561263,0.000268969,3.94333325522685E-005
0.0041260244,0.0039804461,0.0046236091
-0.0054724484,-0.0056887598,-0.0068024258
-0.0030464005,-0.0025403327,-0.0064086405
0.0090143427,0.0087949441,0.0075079765
0.0036151648,0.0025965616,-0.01013984
-0.0038473144,-0.0041364734,-0.0103910157
0.0044112079,0.0049944896,0.0054329894
0.0001130945,0.001419104,-0.0011573744
-0.0002638572,0.0010399575,-0.0015354626
0.0045244604,0.0042337152,-0.0059659887
-0.0040536736,-0.002972377,-0.0020028189
0.0043151369,0.0027902567,-0.0075519313
9.38121505496539E-005,-0.000811414,-0.0013360074
0.0074104647,0.0064977899,0.0059681225
0.0104286938,0.0084496169,0.017277272
0.0093811051,0.0083539692,0.00373568
0.0039074625,0.0020083361,0.0079854118
0.0018369982,0.0013257824,-0.0018003768
0.0024508914,0.0017928754,0.0011462963
0.0066102831,0.0036717039,-0.0075562416
-0.0017811522,-0.0018542175,-0.009961111
0.0224212822,0.0204753812,0.0006212549
